PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
BLR,1,1950,1950,32,1,RR,8,1,.,.,1,42,O,.,.,.,1,0
BLR,1,1950,1950,33,1,RR,8,1,.,.,1,65,O,.,.,.,1,0
BLR,1,1950,1950,34,1,RR,8,1,.,.,1,93,O,.,.,.,1,0
BLR,1,1950,1950,35,1,RR,8,1,.,.,1,167,O,.,.,.,1,0
BLR,1,1950,1950,36,1,RR,8,1,.,.,1,211,O,.,.,.,1,0
BLR,1,1950,1950,37,1,RR,8,1,.,.,1,201,O,.,.,.,1,0
BLR,1,1950,1950,38,1,RR,8,1,.,.,1,269,O,.,.,.,1,0
BLR,1,1950,1950,39,1,RR,8,1,.,.,1,232,O,.,.,.,1,0
BLR,1,1950,1950,40,1,RR,8,1,.,.,1,328,O,.,.,.,1,0
BLR,1,1950,1950,41,1,RR,8,1,.,.,1,217,O,.,.,.,1,0
BLR,1,1950,1950,42,1,RR,8,1,.,.,1,214,O,.,.,.,1,0
BLR,1,1950,1950,43,1,RR,8,1,.,.,1,144,O,.,.,.,1,0
BLR,1,1950,1950,44,1,RR,8,1,.,.,1,148,O,.,.,.,1,0
BLR,1,1950,1950,45,1,RR,8,1,.,.,1,128,O,.,.,.,1,0
BLR,1,1950,1950,46,1,RR,8,1,.,.,1,81,O,.,.,.,1,0
BLR,1,1950,1950,47,1,RR,8,1,.,.,1,40,O,.,.,.,1,0
BLR,1,1950,1950,48,1,RR,8,1,.,.,1,38,O,.,.,.,1,0
BLR,1,1950,1950,49,1,RR,8,1,.,.,1,22,O,.,.,.,1,0
BLR,1,1950,1950,50,5,RR,8,1,.,.,1,40,O,.,.,.,1,0
BLR,1,1950,1950,55,+,RR,8,1,.,.,1,11,O,.,.,.,1,0
BLR,1,1950,1950,UNK,.,.,8,1,.,.,1,35,O,.,.,.,1,0
BLR,1,1950,1950,TOT,.,.,8,1,.,.,1,2775,O,.,.,.,1,0
BLR,1,1950,1950,15,-,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,16,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,17,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,18,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,19,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,20,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,21,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,22,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,23,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,24,1,RR,9,1,.,.,1,1,O,.,.,.,1,0
BLR,1,1950,1950,25,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,26,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,27,1,RR,9,1,.,.,1,1,O,.,.,.,1,0
BLR,1,1950,1950,28,1,RR,9,1,.,.,1,1,O,.,.,.,1,0
BLR,1,1950,1950,29,1,RR,9,1,.,.,1,3,O,.,.,.,1,0
BLR,1,1950,1950,30,1,RR,9,1,.,.,1,3,O,.,.,.,1,0
BLR,1,1950,1950,31,1,RR,9,1,.,.,1,8,O,.,.,.,1,0
BLR,1,1950,1950,32,1,RR,9,1,.,.,1,16,O,.,.,.,1,0
BLR,1,1950,1950,33,1,RR,9,1,.,.,1,9,O,.,.,.,1,0
BLR,1,1950,1950,34,1,RR,9,1,.,.,1,24,O,.,.,.,1,0
BLR,1,1950,1950,35,1,RR,9,1,.,.,1,54,O,.,.,.,1,0
BLR,1,1950,1950,36,1,RR,9,1,.,.,1,76,O,.,.,.,1,0
BLR,1,1950,1950,37,1,RR,9,1,.,.,1,88,O,.,.,.,1,0
BLR,1,1950,1950,38,1,RR,9,1,.,.,1,111,O,.,.,.,1,0
BLR,1,1950,1950,39,1,RR,9,1,.,.,1,109,O,.,.,.,1,0
BLR,1,1950,1950,40,1,RR,9,1,.,.,1,156,O,.,.,.,1,0
BLR,1,1950,1950,41,1,RR,9,1,.,.,1,120,O,.,.,.,1,0
BLR,1,1950,1950,42,1,RR,9,1,.,.,1,96,O,.,.,.,1,0
BLR,1,1950,1950,43,1,RR,9,1,.,.,1,100,O,.,.,.,1,0
BLR,1,1950,1950,44,1,RR,9,1,.,.,1,85,O,.,.,.,1,0
BLR,1,1950,1950,45,1,RR,9,1,.,.,1,79,O,.,.,.,1,0
BLR,1,1950,1950,46,1,RR,9,1,.,.,1,46,O,.,.,.,1,0
BLR,1,1950,1950,47,1,RR,9,1,.,.,1,24,O,.,.,.,1,0
BLR,1,1950,1950,48,1,RR,9,1,.,.,1,29,O,.,.,.,1,0
BLR,1,1950,1950,49,1,RR,9,1,.,.,1,12,O,.,.,.,1,0
BLR,1,1950,1950,50,5,RR,9,1,.,.,1,21,O,.,.,.,1,0
BLR,1,1950,1950,55,+,RR,9,1,.,.,1,1,O,.,.,.,1,0
BLR,1,1950,1950,UNK,.,.,9,1,.,.,1,22,O,.,.,.,1,0
BLR,1,1950,1950,TOT,.,.,9,1,.,.,1,1295,O,.,.,.,1,0
BLR,1,1950,1950,15,-,RR,10,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,16,1,RR,10,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,17,1,RR,10,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,18,1,RR,10,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,19,1,RR,10,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,20,1,RR,10,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,21,1,RR,10,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,22,1,RR,10,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,23,1,RR,10,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,24,1,RR,10,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,25,1,RR,10,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,26,1,RR,10,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,27,1,RR,10,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,28,1,RR,10,1,.,.,1,1,O,.,.,.,1,0
BLR,1,1950,1950,29,1,RR,10,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,30,1,RR,10,1,.,.,1,1,O,.,.,.,1,0
BLR,1,1950,1950,31,1,RR,10,1,.,.,1,2,O,.,.,.,1,0
BLR,1,1950,1950,32,1,RR,10,1,.,.,1,3,O,.,.,.,1,0
BLR,1,1950,1950,33,1,RR,10,1,.,.,1,1,O,.,.,.,1,0
BLR,1,1950,1950,34,1,RR,10,1,.,.,1,10,O,.,.,.,1,0
BLR,1,1950,1950,35,1,RR,10,1,.,.,1,20,O,.,.,.,1,0
BLR,1,1950,1950,36,1,RR,10,1,.,.,1,27,O,.,.,.,1,0
BLR,1,1950,1950,37,1,RR,10,1,.,.,1,27,O,.,.,.,1,0
BLR,1,1950,1950,38,1,RR,10,1,.,.,1,45,O,.,.,.,1,0
BLR,1,1950,1950,39,1,RR,10,1,.,.,1,54,O,.,.,.,1,0
BLR,1,1950,1950,40,1,RR,10,1,.,.,1,101,O,.,.,.,1,0
BLR,1,1950,1950,41,1,RR,10,1,.,.,1,67,O,.,.,.,1,0
BLR,1,1950,1950,42,1,RR,10,1,.,.,1,69,O,.,.,.,1,0
BLR,1,1950,1950,43,1,RR,10,1,.,.,1,80,O,.,.,.,1,0
BLR,1,1950,1950,44,1,RR,10,1,.,.,1,56,O,.,.,.,1,0
BLR,1,1950,1950,45,1,RR,10,1,.,.,1,48,O,.,.,.,1,0
BLR,1,1950,1950,46,1,RR,10,1,.,.,1,42,O,.,.,.,1,0
BLR,1,1950,1950,47,1,RR,10,1,.,.,1,30,O,.,.,.,1,0
BLR,1,1950,1950,48,1,RR,10,1,.,.,1,24,O,.,.,.,1,0
BLR,1,1950,1950,49,1,RR,10,1,.,.,1,12,O,.,.,.,1,0
BLR,1,1950,1950,50,5,RR,10,1,.,.,1,25,O,.,.,.,1,0
BLR,1,1950,1950,55,+,RR,10,1,.,.,1,3,O,.,.,.,1,0
BLR,1,1950,1950,UNK,.,.,10,1,.,.,1,8,O,.,.,.,1,0
BLR,1,1950,1950,TOT,.,.,10,1,.,.,1,756,O,.,.,.,1,0
BLR,1,1950,1950,15,-,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,16,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,17,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,18,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,19,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,20,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,21,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,22,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,23,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,24,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,25,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,26,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,27,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,28,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,29,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,30,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,31,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,32,1,RR,11,1,.,.,1,1,O,.,.,.,1,0
BLR,1,1950,1950,33,1,RR,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,34,1,RR,11,1,.,.,1,2,O,.,.,.,1,0
BLR,1,1950,1950,35,1,RR,11,1,.,.,1,7,O,.,.,.,1,0
BLR,1,1950,1950,36,1,RR,11,1,.,.,1,7,O,.,.,.,1,0
BLR,1,1950,1950,37,1,RR,11,1,.,.,1,10,O,.,.,.,1,0
BLR,1,1950,1950,38,1,RR,11,1,.,.,1,26,O,.,.,.,1,0
BLR,1,1950,1950,39,1,RR,11,1,.,.,1,30,O,.,.,.,1,0
BLR,1,1950,1950,40,1,RR,11,1,.,.,1,37,O,.,.,.,1,0
BLR,1,1950,1950,41,1,RR,11,1,.,.,1,32,O,.,.,.,1,0
BLR,1,1950,1950,42,1,RR,11,1,.,.,1,42,O,.,.,.,1,0
BLR,1,1950,1950,43,1,RR,11,1,.,.,1,39,O,.,.,.,1,0
BLR,1,1950,1950,44,1,RR,11,1,.,.,1,29,O,.,.,.,1,0
BLR,1,1950,1950,45,1,RR,11,1,.,.,1,44,O,.,.,.,1,0
BLR,1,1950,1950,46,1,RR,11,1,.,.,1,16,O,.,.,.,1,0
BLR,1,1950,1950,47,1,RR,11,1,.,.,1,14,O,.,.,.,1,0
BLR,1,1950,1950,48,1,RR,11,1,.,.,1,13,O,.,.,.,1,0
BLR,1,1950,1950,49,1,RR,11,1,.,.,1,7,O,.,.,.,1,0
BLR,1,1950,1950,50,5,RR,11,1,.,.,1,11,O,.,.,.,1,0
BLR,1,1950,1950,55,+,RR,11,1,.,.,1,2,O,.,.,.,1,0
BLR,1,1950,1950,UNK,.,.,11,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,TOT,.,.,11,1,.,.,1,369,O,.,.,.,1,0
BLR,1,1950,1950,15,-,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,16,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,17,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,18,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,19,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,20,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,21,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,22,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,23,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,24,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,25,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,26,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,27,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,28,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,29,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,30,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,31,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,32,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,33,1,RR,12,1,.,.,1,1,O,.,.,.,1,0
BLR,1,1950,1950,34,1,RR,12,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,35,1,RR,12,1,.,.,1,2,O,.,.,.,1,0
BLR,1,1950,1950,36,1,RR,12,1,.,.,1,4,O,.,.,.,1,0
BLR,1,1950,1950,37,1,RR,12,1,.,.,1,7,O,.,.,.,1,0
BLR,1,1950,1950,38,1,RR,12,1,.,.,1,4,O,.,.,.,1,0
BLR,1,1950,1950,39,1,RR,12,1,.,.,1,13,O,.,.,.,1,0
BLR,1,1950,1950,40,1,RR,12,1,.,.,1,20,O,.,.,.,1,0
BLR,1,1950,1950,41,1,RR,12,1,.,.,1,11,O,.,.,.,1,0
BLR,1,1950,1950,42,1,RR,12,1,.,.,1,23,O,.,.,.,1,0
BLR,1,1950,1950,43,1,RR,12,1,.,.,1,18,O,.,.,.,1,0
BLR,1,1950,1950,44,1,RR,12,1,.,.,1,19,O,.,.,.,1,0
BLR,1,1950,1950,45,1,RR,12,1,.,.,1,25,O,.,.,.,1,0
BLR,1,1950,1950,46,1,RR,12,1,.,.,1,14,O,.,.,.,1,0
BLR,1,1950,1950,47,1,RR,12,1,.,.,1,7,O,.,.,.,1,0
BLR,1,1950,1950,48,1,RR,12,1,.,.,1,7,O,.,.,.,1,0
BLR,1,1950,1950,49,1,RR,12,1,.,.,1,7,O,.,.,.,1,0
BLR,1,1950,1950,50,5,RR,12,1,.,.,1,11,O,.,.,.,1,0
BLR,1,1950,1950,55,+,RR,12,1,.,.,1,3,O,.,.,.,1,0
BLR,1,1950,1950,UNK,.,.,12,1,.,.,1,5,O,.,.,.,1,0
BLR,1,1950,1950,TOT,.,.,12,1,.,.,1,201,O,.,.,.,1,0
BLR,1,1950,1950,15,-,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,16,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,17,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,18,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,19,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,20,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,21,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,22,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,23,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,24,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,25,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,26,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,27,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,28,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,29,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,30,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,31,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,32,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,33,1,RR,13,+,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,34,1,RR,13,+,.,.,1,1,O,.,.,.,1,0
BLR,1,1950,1950,35,1,RR,13,+,.,.,1,1,O,.,.,.,1,0
BLR,1,1950,1950,36,1,RR,13,+,.,.,1,1,O,.,.,.,1,0
BLR,1,1950,1950,37,1,RR,13,+,.,.,1,3,O,.,.,.,1,0
BLR,1,1950,1950,38,1,RR,13,+,.,.,1,2,O,.,.,.,1,0
BLR,1,1950,1950,39,1,RR,13,+,.,.,1,3,O,.,.,.,1,0
BLR,1,1950,1950,40,1,RR,13,+,.,.,1,13,O,.,.,.,1,0
BLR,1,1950,1950,41,1,RR,13,+,.,.,1,9,O,.,.,.,1,0
BLR,1,1950,1950,42,1,RR,13,+,.,.,1,10,O,.,.,.,1,0
BLR,1,1950,1950,43,1,RR,13,+,.,.,1,17,O,.,.,.,1,0
BLR,1,1950,1950,44,1,RR,13,+,.,.,1,13,O,.,.,.,1,0
BLR,1,1950,1950,45,1,RR,13,+,.,.,1,7,O,.,.,.,1,0
BLR,1,1950,1950,46,1,RR,13,+,.,.,1,4,O,.,.,.,1,0
BLR,1,1950,1950,47,1,RR,13,+,.,.,1,5,O,.,.,.,1,0
BLR,1,1950,1950,48,1,RR,13,+,.,.,1,4,O,.,.,.,1,0
BLR,1,1950,1950,49,1,RR,13,+,.,.,1,5,O,.,.,.,1,0
BLR,1,1950,1950,50,5,RR,13,+,.,.,1,11,O,.,.,.,1,0
BLR,1,1950,1950,55,+,RR,13,+,.,.,1,3,O,.,.,.,1,0
BLR,1,1950,1950,UNK,.,.,13,+,.,.,1,1,O,.,.,.,1,0
BLR,1,1950,1950,TOT,.,.,13,+,.,.,1,113,O,.,.,.,1,0
BLR,1,1950,1950,15,-,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,16,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,17,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,18,1,RR,UNK,.,.,.,1,2,O,.,.,.,1,0
BLR,1,1950,1950,19,1,RR,UNK,.,.,.,1,8,O,.,.,.,1,0
BLR,1,1950,1950,20,1,RR,UNK,.,.,.,1,32,O,.,.,.,1,0
BLR,1,1950,1950,21,1,RR,UNK,.,.,.,1,34,O,.,.,.,1,0
BLR,1,1950,1950,22,1,RR,UNK,.,.,.,1,40,O,.,.,.,1,0
BLR,1,1950,1950,23,1,RR,UNK,.,.,.,1,41,O,.,.,.,1,0
BLR,1,1950,1950,24,1,RR,UNK,.,.,.,1,48,O,.,.,.,1,0
BLR,1,1950,1950,25,1,RR,UNK,.,.,.,1,68,O,.,.,.,1,0
BLR,1,1950,1950,26,1,RR,UNK,.,.,.,1,59,O,.,.,.,1,0
BLR,1,1950,1950,27,1,RR,UNK,.,.,.,1,63,O,.,.,.,1,0
BLR,1,1950,1950,28,1,RR,UNK,.,.,.,1,54,O,.,.,.,1,0
BLR,1,1950,1950,29,1,RR,UNK,.,.,.,1,29,O,.,.,.,1,0
BLR,1,1950,1950,30,1,RR,UNK,.,.,.,1,38,O,.,.,.,1,0
BLR,1,1950,1950,31,1,RR,UNK,.,.,.,1,34,O,.,.,.,1,0
BLR,1,1950,1950,32,1,RR,UNK,.,.,.,1,39,O,.,.,.,1,0
BLR,1,1950,1950,33,1,RR,UNK,.,.,.,1,21,O,.,.,.,1,0
BLR,1,1950,1950,34,1,RR,UNK,.,.,.,1,24,O,.,.,.,1,0
BLR,1,1950,1950,35,1,RR,UNK,.,.,.,1,38,O,.,.,.,1,0
BLR,1,1950,1950,36,1,RR,UNK,.,.,.,1,27,O,.,.,.,1,0
BLR,1,1950,1950,37,1,RR,UNK,.,.,.,1,25,O,.,.,.,1,0
BLR,1,1950,1950,38,1,RR,UNK,.,.,.,1,21,O,.,.,.,1,0
BLR,1,1950,1950,39,1,RR,UNK,.,.,.,1,10,O,.,.,.,1,0
BLR,1,1950,1950,40,1,RR,UNK,.,.,.,1,22,O,.,.,.,1,0
BLR,1,1950,1950,41,1,RR,UNK,.,.,.,1,15,O,.,.,.,1,0
BLR,1,1950,1950,42,1,RR,UNK,.,.,.,1,9,O,.,.,.,1,0
BLR,1,1950,1950,43,1,RR,UNK,.,.,.,1,3,O,.,.,.,1,0
BLR,1,1950,1950,44,1,RR,UNK,.,.,.,1,8,O,.,.,.,1,0
BLR,1,1950,1950,45,1,RR,UNK,.,.,.,1,8,O,.,.,.,1,0
BLR,1,1950,1950,46,1,RR,UNK,.,.,.,1,5,O,.,.,.,1,0
BLR,1,1950,1950,47,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
BLR,1,1950,1950,48,1,RR,UNK,.,.,.,1,5,O,.,.,.,1,0
BLR,1,1950,1950,49,1,RR,UNK,.,.,.,1,2,O,.,.,.,1,0
BLR,1,1950,1950,50,5,RR,UNK,.,.,.,1,2,O,.,.,.,1,0
BLR,1,1950,1950,55,+,RR,UNK,.,.,.,1,1,O,.,.,.,1,0
BLR,1,1950,1950,UNK,.,.,UNK,.,.,.,1,102,O,.,.,.,1,0
BLR,1,1950,1950,TOT,.,.,UNK,.,.,.,1,937,O,.,.,.,1,0
BLR,1,1950,1950,15,-,RR,TOT,.,.,.,1,6,O,.,.,.,1,0
BLR,1,1950,1950,16,1,RR,TOT,.,.,.,1,52,O,.,.,.,1,0
BLR,1,1950,1950,17,1,RR,TOT,.,.,.,1,335,O,.,.,.,1,0
BLR,1,1950,1950,18,1,RR,TOT,.,.,.,1,1664,O,.,.,.,1,0
BLR,1,1950,1950,19,1,RR,TOT,.,.,.,1,3463,O,.,.,.,1,0
BLR,1,1950,1950,20,1,RR,TOT,.,.,.,1,7806,O,.,.,.,1,0
BLR,1,1950,1950,21,1,RR,TOT,.,.,.,1,8492,O,.,.,.,1,0
BLR,1,1950,1950,22,1,RR,TOT,.,.,.,1,11899,O,.,.,.,1,0
BLR,1,1950,1950,23,1,RR,TOT,.,.,.,1,12686,O,.,.,.,1,0
BLR,1,1950,1950,24,1,RR,TOT,.,.,.,1,14603,O,.,.,.,1,0
BLR,1,1950,1950,25,1,RR,TOT,.,.,.,1,14991,O,.,.,.,1,0
BLR,1,1950,1950,26,1,RR,TOT,.,.,.,1,14148,O,.,.,.,1,0
BLR,1,1950,1950,27,1,RR,TOT,.,.,.,1,13093,O,.,.,.,1,0
BLR,1,1950,1950,28,1,RR,TOT,.,.,.,1,12048,O,.,.,.,1,0
BLR,1,1950,1950,29,1,RR,TOT,.,.,.,1,8094,O,.,.,.,1,0
BLR,1,1950,1950,30,1,RR,TOT,.,.,.,1,8778,O,.,.,.,1,0
BLR,1,1950,1950,31,1,RR,TOT,.,.,.,1,5777,O,.,.,.,1,0
BLR,1,1950,1950,32,1,RR,TOT,.,.,.,1,6416,O,.,.,.,1,0
BLR,1,1950,1950,33,1,RR,TOT,.,.,.,1,3976,O,.,.,.,1,0
BLR,1,1950,1950,34,1,RR,TOT,.,.,.,1,4396,O,.,.,.,1,0
BLR,1,1950,1950,35,1,RR,TOT,.,.,.,1,5668,O,.,.,.,1,0
BLR,1,1950,1950,36,1,RR,TOT,.,.,.,1,5816,O,.,.,.,1,0
BLR,1,1950,1950,37,1,RR,TOT,.,.,.,1,4739,O,.,.,.,1,0
BLR,1,1950,1950,38,1,RR,TOT,.,.,.,1,5282,O,.,.,.,1,0
BLR,1,1950,1950,39,1,RR,TOT,.,.,.,1,3788,O,.,.,.,1,0
BLR,1,1950,1950,40,1,RR,TOT,.,.,.,1,4897,O,.,.,.,1,0
BLR,1,1950,1950,41,1,RR,TOT,.,.,.,1,2576,O,.,.,.,1,0
BLR,1,1950,1950,42,1,RR,TOT,.,.,.,1,2340,O,.,.,.,1,0
BLR,1,1950,1950,43,1,RR,TOT,.,.,.,1,1838,O,.,.,.,1,0
BLR,1,1950,1950,44,1,RR,TOT,.,.,.,1,1384,O,.,.,.,1,0
BLR,1,1950,1950,45,1,RR,TOT,.,.,.,1,1417,O,.,.,.,1,0
BLR,1,1950,1950,46,1,RR,TOT,.,.,.,1,882,O,.,.,.,1,0
BLR,1,1950,1950,47,1,RR,TOT,.,.,.,1,508,O,.,.,.,1,0
BLR,1,1950,1950,48,1,RR,TOT,.,.,.,1,472,O,.,.,.,1,0
BLR,1,1950,1950,49,1,RR,TOT,.,.,.,1,315,O,.,.,.,1,0
BLR,1,1950,1950,50,5,RR,TOT,.,.,.,1,545,O,.,.,.,1,0
BLR,1,1950,1950,55,+,RR,TOT,.,.,.,1,118,O,.,.,.,1,0
BLR,1,1950,1950,UNK,.,.,TOT,.,.,.,1,1856,O,.,.,.,1,0
BLR,1,1950,1950,TOT,.,.,TOT,.,.,.,1,197164,O,.,.,.,1,0
BLR,1,1951,1951,15,-,RR,1,1,.,.,1,19,O,.,.,.,1,0
BLR,1,1951,1951,16,1,RR,1,1,.,.,1,86,O,.,.,.,1,0
BLR,1,1951,1951,17,1,RR,1,1,.,.,1,340,O,.,.,.,1,0
BLR,1,1951,1951,18,1,RR,1,1,.,.,1,1719,O,.,.,.,1,0
BLR,1,1951,1951,19,1,RR,1,1,.,.,1,3466,O,.,.,.,1,0
BLR,1,1951,1951,20,1,RR,1,1,.,.,1,5984,O,.,.,.,1,0
BLR,1,1951,1951,21,1,RR,1,1,.,.,1,6907,O,.,.,.,1,0
BLR,1,1951,1951,22,1,RR,1,1,.,.,1,7413,O,.,.,.,1,0
BLR,1,1951,1951,23,1,RR,1,1,.,.,1,7898,O,.,.,.,1,0
BLR,1,1951,1951,24,1,RR,1,1,.,.,1,6842,O,.,.,.,1,0
BLR,1,1951,1951,25,1,RR,1,1,.,.,1,6691,O,.,.,.,1,0
BLR,1,1951,1951,26,1,RR,1,1,.,.,1,5594,O,.,.,.,1,0
BLR,1,1951,1951,27,1,RR,1,1,.,.,1,4511,O,.,.,.,1,0
BLR,1,1951,1951,28,1,RR,1,1,.,.,1,3416,O,.,.,.,1,0
BLR,1,1951,1951,29,1,RR,1,1,.,.,1,2197,O,.,.,.,1,0
BLR,1,1951,1951,30,1,RR,1,1,.,.,1,1590,O,.,.,.,1,0
BLR,1,1951,1951,31,1,RR,1,1,.,.,1,1135,O,.,.,.,1,0
BLR,1,1951,1951,32,1,RR,1,1,.,.,1,823,O,.,.,.,1,0
BLR,1,1951,1951,33,1,RR,1,1,.,.,1,542,O,.,.,.,1,0
BLR,1,1951,1951,34,1,RR,1,1,.,.,1,311,O,.,.,.,1,0
BLR,1,1951,1951,35,1,RR,1,1,.,.,1,371,O,.,.,.,1,0
BLR,1,1951,1951,36,1,RR,1,1,.,.,1,268,O,.,.,.,1,0
BLR,1,1951,1951,37,1,RR,1,1,.,.,1,276,O,.,.,.,1,0
