PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
GBR_NIR,1,1998,1998,13,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,14,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,15,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,16,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,17,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,18,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,19,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,20,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,21,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,22,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,23,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,24,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,25,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,26,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,27,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,28,1,RR,8,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,29,1,RR,8,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,30,1,RR,8,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,1998,1998,31,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,32,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,33,1,RR,8,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,34,1,RR,8,1,.,.,1,4,O,1,.,.,4,1
GBR_NIR,1,1998,1998,35,1,RR,8,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,1998,1998,36,1,RR,8,1,.,.,1,4,O,1,.,.,4,1
GBR_NIR,1,1998,1998,37,1,RR,8,1,.,.,1,8,O,1,.,.,4,1
GBR_NIR,1,1998,1998,38,1,RR,8,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,1998,1998,39,1,RR,8,1,.,.,1,4,O,1,.,.,4,1
GBR_NIR,1,1998,1998,40,1,RR,8,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,1998,1998,41,1,RR,8,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,1998,1998,42,1,RR,8,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,1998,1998,43,1,RR,8,1,.,.,1,4,O,1,.,.,4,1
GBR_NIR,1,1998,1998,44,1,RR,8,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,45,1,RR,8,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,46,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,47,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,48,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,49,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,50,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,51,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,52,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,53,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,54,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,55,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,TOT,.,.,8,1,.,.,1,42,O,1,.,.,4,1
GBR_NIR,1,1998,1998,12,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,13,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,14,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,15,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,16,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,17,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,18,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,19,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,20,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,21,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,22,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,23,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,24,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,25,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,26,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,27,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,28,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,29,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,30,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,31,1,RR,9,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,32,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,33,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,34,1,RR,9,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,1998,1998,35,1,RR,9,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,1998,1998,36,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,37,1,RR,9,1,.,.,1,4,O,1,.,.,4,1
GBR_NIR,1,1998,1998,38,1,RR,9,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,39,1,RR,9,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,1998,1998,40,1,RR,9,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,41,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,42,1,RR,9,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,43,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,44,1,RR,9,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,45,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,46,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,47,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,48,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,49,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,50,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,51,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,52,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,53,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,54,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,55,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,TOT,.,.,9,1,.,.,1,15,O,1,.,.,4,1
GBR_NIR,1,1998,1998,12,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,13,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,14,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,15,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,16,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,17,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,18,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,19,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,20,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,21,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,22,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,23,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,24,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,25,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,26,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,27,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,28,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,29,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,30,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,31,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,32,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,33,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,34,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,35,1,RR,10,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,36,1,RR,10,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,37,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,38,1,RR,10,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,1998,1998,39,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,40,1,RR,10,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,41,1,RR,10,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,42,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,43,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,44,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,45,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,46,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,47,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,48,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,49,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,50,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,51,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,52,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,53,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,54,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,55,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,TOT,.,.,10,1,.,.,1,7,O,1,.,.,4,1
GBR_NIR,1,1998,1998,12,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,13,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,14,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,15,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,16,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,17,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,18,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,19,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,20,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,21,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,22,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,23,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,24,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,25,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,26,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,27,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,28,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,29,1,RR,11,+,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,30,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,31,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,32,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,33,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,34,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,35,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,36,1,RR,11,+,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,37,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,38,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,39,1,RR,11,+,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,40,1,RR,11,+,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,41,1,RR,11,+,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,42,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,43,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,44,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,45,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,46,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,47,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,48,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,49,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,50,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,51,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,52,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,53,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,54,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,55,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,TOT,.,.,11,+,.,.,1,5,O,1,.,.,4,1
GBR_NIR,1,1998,1998,12,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,13,1,RR,TOT,.,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,14,1,RR,TOT,.,.,.,1,8,O,1,.,.,4,1
GBR_NIR,1,1998,1998,15,1,RR,TOT,.,.,.,1,47,O,1,.,.,4,1
GBR_NIR,1,1998,1998,16,1,RR,TOT,.,.,.,1,146,O,1,.,.,4,1
GBR_NIR,1,1998,1998,17,1,RR,TOT,.,.,.,1,335,O,1,.,.,4,1
GBR_NIR,1,1998,1998,18,1,RR,TOT,.,.,.,1,591,O,1,.,.,4,1
GBR_NIR,1,1998,1998,19,1,RR,TOT,.,.,.,1,607,O,1,.,.,4,1
GBR_NIR,1,1998,1998,20,1,RR,TOT,.,.,.,1,601,O,1,.,.,4,1
GBR_NIR,1,1998,1998,21,1,RR,TOT,.,.,.,1,682,O,1,.,.,4,1
GBR_NIR,1,1998,1998,22,1,RR,TOT,.,.,.,1,786,O,1,.,.,4,1
GBR_NIR,1,1998,1998,23,1,RR,TOT,.,.,.,1,824,O,1,.,.,4,1
GBR_NIR,1,1998,1998,24,1,RR,TOT,.,.,.,1,996,O,1,.,.,4,1
GBR_NIR,1,1998,1998,25,1,RR,TOT,.,.,.,1,1224,O,1,.,.,4,1
GBR_NIR,1,1998,1998,26,1,RR,TOT,.,.,.,1,1379,O,1,.,.,4,1
GBR_NIR,1,1998,1998,27,1,RR,TOT,.,.,.,1,1521,O,1,.,.,4,1
GBR_NIR,1,1998,1998,28,1,RR,TOT,.,.,.,1,1670,O,1,.,.,4,1
GBR_NIR,1,1998,1998,29,1,RR,TOT,.,.,.,1,1657,O,1,.,.,4,1
GBR_NIR,1,1998,1998,30,1,RR,TOT,.,.,.,1,1690,O,1,.,.,4,1
GBR_NIR,1,1998,1998,31,1,RR,TOT,.,.,.,1,1587,O,1,.,.,4,1
GBR_NIR,1,1998,1998,32,1,RR,TOT,.,.,.,1,1504,O,1,.,.,4,1
GBR_NIR,1,1998,1998,33,1,RR,TOT,.,.,.,1,1277,O,1,.,.,4,1
GBR_NIR,1,1998,1998,34,1,RR,TOT,.,.,.,1,1112,O,1,.,.,4,1
GBR_NIR,1,1998,1998,35,1,RR,TOT,.,.,.,1,888,O,1,.,.,4,1
GBR_NIR,1,1998,1998,36,1,RR,TOT,.,.,.,1,696,O,1,.,.,4,1
GBR_NIR,1,1998,1998,37,1,RR,TOT,.,.,.,1,598,O,1,.,.,4,1
GBR_NIR,1,1998,1998,38,1,RR,TOT,.,.,.,1,460,O,1,.,.,4,1
GBR_NIR,1,1998,1998,39,1,RR,TOT,.,.,.,1,313,O,1,.,.,4,1
GBR_NIR,1,1998,1998,40,1,RR,TOT,.,.,.,1,179,O,1,.,.,4,1
GBR_NIR,1,1998,1998,41,1,RR,TOT,.,.,.,1,127,O,1,.,.,4,1
GBR_NIR,1,1998,1998,42,1,RR,TOT,.,.,.,1,77,O,1,.,.,4,1
GBR_NIR,1,1998,1998,43,1,RR,TOT,.,.,.,1,46,O,1,.,.,4,1
GBR_NIR,1,1998,1998,44,1,RR,TOT,.,.,.,1,16,O,1,.,.,4,1
GBR_NIR,1,1998,1998,45,1,RR,TOT,.,.,.,1,13,O,1,.,.,4,1
GBR_NIR,1,1998,1998,46,1,RR,TOT,.,.,.,1,5,O,1,.,.,4,1
GBR_NIR,1,1998,1998,47,1,RR,TOT,.,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,1998,1998,48,1,RR,TOT,.,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,1998,1998,49,1,RR,TOT,.,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1998,1998,50,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,51,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,52,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,53,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,54,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,55,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1998,1998,TOT,.,.,TOT,.,.,.,1,23668,O,1,.,.,4,1
GBR_NIR,1,1999,1999,12,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1999,1999,13,1,RR,1,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1999,1999,14,1,RR,1,1,.,.,1,6,O,1,.,.,4,1
GBR_NIR,1,1999,1999,15,1,RR,1,1,.,.,1,56,O,1,.,.,4,1
GBR_NIR,1,1999,1999,16,1,RR,1,1,.,.,1,145,O,1,.,.,4,1
GBR_NIR,1,1999,1999,17,1,RR,1,1,.,.,1,334,O,1,.,.,4,1
GBR_NIR,1,1999,1999,18,1,RR,1,1,.,.,1,518,O,1,.,.,4,1
GBR_NIR,1,1999,1999,19,1,RR,1,1,.,.,1,543,O,1,.,.,4,1
GBR_NIR,1,1999,1999,20,1,RR,1,1,.,.,1,483,O,1,.,.,4,1
GBR_NIR,1,1999,1999,21,1,RR,1,1,.,.,1,447,O,1,.,.,4,1
GBR_NIR,1,1999,1999,22,1,RR,1,1,.,.,1,421,O,1,.,.,4,1
GBR_NIR,1,1999,1999,23,1,RR,1,1,.,.,1,433,O,1,.,.,4,1
GBR_NIR,1,1999,1999,24,1,RR,1,1,.,.,1,462,O,1,.,.,4,1
GBR_NIR,1,1999,1999,25,1,RR,1,1,.,.,1,567,O,1,.,.,4,1
GBR_NIR,1,1999,1999,26,1,RR,1,1,.,.,1,597,O,1,.,.,4,1
GBR_NIR,1,1999,1999,27,1,RR,1,1,.,.,1,585,O,1,.,.,4,1
GBR_NIR,1,1999,1999,28,1,RR,1,1,.,.,1,673,O,1,.,.,4,1
GBR_NIR,1,1999,1999,29,1,RR,1,1,.,.,1,569,O,1,.,.,4,1
GBR_NIR,1,1999,1999,30,1,RR,1,1,.,.,1,558,O,1,.,.,4,1
GBR_NIR,1,1999,1999,31,1,RR,1,1,.,.,1,477,O,1,.,.,4,1
GBR_NIR,1,1999,1999,32,1,RR,1,1,.,.,1,366,O,1,.,.,4,1
GBR_NIR,1,1999,1999,33,1,RR,1,1,.,.,1,278,O,1,.,.,4,1
GBR_NIR,1,1999,1999,34,1,RR,1,1,.,.,1,233,O,1,.,.,4,1
GBR_NIR,1,1999,1999,35,1,RR,1,1,.,.,1,148,O,1,.,.,4,1
GBR_NIR,1,1999,1999,36,1,RR,1,1,.,.,1,143,O,1,.,.,4,1
GBR_NIR,1,1999,1999,37,1,RR,1,1,.,.,1,97,O,1,.,.,4,1
GBR_NIR,1,1999,1999,38,1,RR,1,1,.,.,1,79,O,1,.,.,4,1
GBR_NIR,1,1999,1999,39,1,RR,1,1,.,.,1,54,O,1,.,.,4,1
GBR_NIR,1,1999,1999,40,1,RR,1,1,.,.,1,35,O,1,.,.,4,1
GBR_NIR,1,1999,1999,41,1,RR,1,1,.,.,1,23,O,1,.,.,4,1
GBR_NIR,1,1999,1999,42,1,RR,1,1,.,.,1,16,O,1,.,.,4,1
GBR_NIR,1,1999,1999,43,1,RR,1,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,1999,1999,44,1,RR,1,1,.,.,1,4,O,1,.,.,4,1
GBR_NIR,1,1999,1999,45,1,RR,1,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1999,1999,46,1,RR,1,1,.,.,1,4,O,1,.,.,4,1
GBR_NIR,1,1999,1999,47,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1999,1999,48,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1999,1999,49,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1999,1999,50,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1999,1999,51,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1999,1999,52,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1999,1999,53,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1999,1999,54,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1999,1999,55,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1999,1999,TOT,.,.,1,1,.,.,1,9358,O,1,.,.,4,1
GBR_NIR,1,1999,1999,12,1,RR,2,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1999,1999,13,1,RR,2,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1999,1999,14,1,RR,2,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1999,1999,15,1,RR,2,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1999,1999,16,1,RR,2,1,.,.,1,5,O,1,.,.,4,1
GBR_NIR,1,1999,1999,17,1,RR,2,1,.,.,1,16,O,1,.,.,4,1
GBR_NIR,1,1999,1999,18,1,RR,2,1,.,.,1,46,O,1,.,.,4,1
GBR_NIR,1,1999,1999,19,1,RR,2,1,.,.,1,109,O,1,.,.,4,1
GBR_NIR,1,1999,1999,20,1,RR,2,1,.,.,1,175,O,1,.,.,4,1
GBR_NIR,1,1999,1999,21,1,RR,2,1,.,.,1,204,O,1,.,.,4,1
GBR_NIR,1,1999,1999,22,1,RR,2,1,.,.,1,256,O,1,.,.,4,1
GBR_NIR,1,1999,1999,23,1,RR,2,1,.,.,1,286,O,1,.,.,4,1
GBR_NIR,1,1999,1999,24,1,RR,2,1,.,.,1,315,O,1,.,.,4,1
GBR_NIR,1,1999,1999,25,1,RR,2,1,.,.,1,340,O,1,.,.,4,1
GBR_NIR,1,1999,1999,26,1,RR,2,1,.,.,1,415,O,1,.,.,4,1
GBR_NIR,1,1999,1999,27,1,RR,2,1,.,.,1,484,O,1,.,.,4,1
GBR_NIR,1,1999,1999,28,1,RR,2,1,.,.,1,598,O,1,.,.,4,1
GBR_NIR,1,1999,1999,29,1,RR,2,1,.,.,1,561,O,1,.,.,4,1
GBR_NIR,1,1999,1999,30,1,RR,2,1,.,.,1,618,O,1,.,.,4,1
GBR_NIR,1,1999,1999,31,1,RR,2,1,.,.,1,602,O,1,.,.,4,1
GBR_NIR,1,1999,1999,32,1,RR,2,1,.,.,1,475,O,1,.,.,4,1
GBR_NIR,1,1999,1999,33,1,RR,2,1,.,.,1,445,O,1,.,.,4,1
GBR_NIR,1,1999,1999,34,1,RR,2,1,.,.,1,366,O,1,.,.,4,1
GBR_NIR,1,1999,1999,35,1,RR,2,1,.,.,1,277,O,1,.,.,4,1
